﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,AWARDDATE,CPVCODES
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,K KATERINA ARTOPOIEIA LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,LAIKO COSMOS TRADING LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,LOUNIC LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,L.S.XILAGORA MARKETING LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,L.Z TRIKKIS TRADING LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,MANNA SNACKS LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,MONTAZA SNACKS AND SILK PRINTING LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,Royal Vape LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,SIMPLESIDE trading LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,SP CRYSTAL ICE LTD,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
5227274,ΔΙΔΜ/31/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΨΜ ΕΦ ΓΙΑ ΠΕΡΙΟΔΟ 2 ΕΤΩΝ,21/02/2022 15:02,29/03/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"5H ON TIME DISTRIBUTION LTD, A.H.HADJIKYRIACOS (FROU FROU BISCUITS) PUBLIC LTD, Altervape ltd, CASSANDRA TRADING LTD, C.H. PURIFY LTD, Corina Snacks Ltd, COSMOS TOBACCO TRADING LTD, DEMAR SNACKS LTD, DIVRIS LTD, GEORGE CHARALAMBOUS LTD, IVENDING COFFEE LIMITED, K.C.C. SYSTEMS AND DISTRIBUTORS LTD, KEAN Soft Drinks Ltd, K KATERINA ARTOPOIEIA LTD, LAIKO COSMOS TRADING LTD, LOUNIC LTD, L.S.XILAGORA MARKETING LTD, L.Z TRIKKIS TRADING LTD, MANNA SNACKS LTD, MONTAZA SNACKS AND SILK PRINTING LTD, Pittas and Valerkos Software Ltd, Royal Vape LTD, SIMPLESIDE trading LTD, SP CRYSTAL ICE LTD, Tiresias Consulting Ltd, Yakumo Enterprises, Zerovending Ltd, ΑΙΡΑΝΙ ΟΛΥΜΠΟΣ Λ.ΤΔ, ΓΡΗΓΟΡΗΣ ΚΑΙ ΧΡΥΣΤΑΛΛΑ ΣΤΑΥΡΟΥ ΛΤΔ, ΕΥΑΓΓΕΛΙΑ ΑΝΑΣΤΑΣΙΟΥ ΕΜΠΟΡΙΟ ΛΤΔ, Παγωτά Παπαφιλίππου, ΠΑΜΑΣΥ ΛΤΔ",32,Tiresias Consulting Ltd,7000000,259259,26/01/2024 10:40,"15990000, 15811300, 15900000, 15994200, 15320000, 15555000, 15811510, 15994000, 39221123, 33000000, 33711710, 44520000, 39561133, 15812120, 15830000, 51542200, 15811511, 31411000, 15994100, 15871200, 15871260, 30192700, 39561142, 15861000, 15981310, 33711610, 15992000, 15820000, 15982100, 24956000, 15321800, 15610000, 15511100, 15555100, 19520000, 03200000, 15812122, 15993000, 15863000, 15981000, 33711720, 15982000, 39561132, 39561120, 03221320, 15871000, 15312310, 15321000, 15511000, 33700000, 33721000, 15981100, 15511210, 15842100, 15312300, 15812121, 15860000"
